Full HR ID;HD;SAO;FK5;ADS;Variable Id;Multiple;Name;Constellation;"R.A. J2000
(h:m:s)";R.A. Decimal;"Dec. J2000
(d:m:s)";Dec Decimal;Galactic Longitude b (�);Galactic Latitude L (�);Visual Magnitude;B-V mag.;U-B mag.;R-I mag.;Color;Spectral type;"Annual Proper Motion in R.A. (""/year)";"Annual Proper Motion in Dec. (""/year)";"Parallax ("")";Radial Velocity (Km/s);Rotational Velocity (Km/s);Mag.diff of brightest multiple;"Dble Star Separation ("")"
6710;164259;141772;3399;;;;HD164259;;18 00 29.0;18.00805556;-03 41 25;-3.6903;17;12.34;4.62;0.11;-0.2;0.11;Yellow;F2IV;-0.009;-0.017;;-19;134;;
7142;175638;142025;;;11557;;HD175638;;18 56 13.2;18.937;+04 12 13;4.2036;23.73;9.59;4.62;0.38;0;0.19;White;A5V;0.147;-0.045;0.048;-43;70;;
549;11559;124068;709;11853;654;;Lambda Cru;Cru;01 53 33.3;1.892583333;+03 11 15;3.1875;37.22;0.85;4.62;0.17;0.09;;Orange;K0III;0.049;0.031;0.03;-46;143;0.4;22.2
1148;23401;21855;;;;;10 Delta CrB;CrB;03 50 21.5;3.839305555;+71 19 56;71.3322;123.6;-3.68;4.63;0.96;0.69;0.5;White;A2IVn;-0.092;-0.046;0.051;-47;17;;
6129;148367;75673;;2257;7738;;28 Omega Per;Per;16 27 48.1;16.46336111;-08 22 18;-8.3717;158.69;-32.51;4.63;0.04;0.08;0.02;White;A3m;-0.017;-0.005;0.005;-6;66;0.3;1.5
947;19656;75673;;2257;;;28 Upsilon2 Cas;Cas;03 11 17.4;3.188166666;+39 36 42;39.6117;158.69;-32.51;4.63;0.04;0.08;0.02;Orange;K1III;-0.017;-0.005;0.005;-8;;0.3;1.5
5889;141714;56224;;;Del CrB;W;3 Upsilon Oph;Oph;15 49 35.7;15.82658333;+26 04 06;26.0683;150.23;-15.73;4.63;1.11;1.03;0.57;Yellow;G3.5III-IVFe-1;-0.023;0.005;0.023;7;19;6.1;177.4
887;18519;5006;138;;1001;W;48 Epsilon Ari;Ari;02 59 12.7;2.986861111;+21 20 25;21.3403;136.31;13.27;4.63;0.03;0.07;0.04;White;A2V s;0.017;-0.042;0.012;-1;189;3.9;106.3
265;5395;77911;;;;D;48 Epsilon Ari;Ari;00 56 39.8;0.944388889;+59 10 52;59.1811;189.69;-0.86;4.63;0.28;-0.68;0.22;Yellow;G8IIIbFe-0.5;0.002;-0.006;0.025;17;36;0;0
5961;143474;219106;;;;;62 Chi2 Ori;Ori;16 03 31.9;16.05886111;-57 46 31;-57.7753;263.38;-11.19;4.63;-0.23;-0.93;-0.21;White;A7IV;0.002;0.016;;8;160;;
3089;64740;118648;418;;;W;63 Chi Leo;Leo;07 53 03.7;7.884361111;-49 36 47;-49.6131;246.14;57.94;4.63;0.33;0.08;0.17;Blue;B1.5Vp;-0.341;-0.047;0.029;5;25;4.3;276.4
4310;96097;81736;2897;;5079;;72 Leo;Leo;11 05 01.0;11.08361111;+07 20 10;7.3361;218.1;67.88;4.63;1.66;1.85;1.31;Yellow;F2III-IV;-0.024;-0.006;0.01;16;;;
2135;41117;84019;3252;;2809;;9 Lac;Lac;06 03 55.2;6.065333333;+20 08 18;20.1383;41.88;50.37;4.63;0.8;0.37;0.42;Blue;B2Ia;-0.076;-0.063;0.014;-19;17;;
888;18520;243279;;;1001;W;Gamma Cam;Cam;02 59 12.7;2.986861111;+21 20 25;21.3403;326.35;-3.92;4.63;0.24;0.09;;White;A2V s;-0.124;-0.085;0.023;-14;139;0.2;0.5
8613;214454;141187;3299;;;W;HD214454;;22 37 22.4;22.62288889;+51 32 43;51.5453;6.74;26.74;4.63;0.17;0.08;0.09;White;A8IV;-0.087;0.021;0.028;-31;44;3.2;1.1
4362;97778;34628;;;5147;;Iota1 Nor;Nor;11 15 12.2;11.25338889;+23 05 44;23.0956;102.73;-5.99;4.63;0.24;0.1;0.14;Red;M3IIb;-0.054;-0.101;0.022;12;87;;
5825;139664;76920;184;;;D;1 Sco;Sco;15 41 11.3;15.68647222;-44 39 40;-44.6611;180.77;-12.06;4.64;0.16;0.15;0.09;Yellow;F5IV-V;0.066;-0.042;0.019;41;126;0;0.1
5885;141637;173360;2562;;;;102 Iota Tau;Tau;15 50 58.7;15.84963889;-25 45 05;-25.7514;240.58;-7.3;4.64;1.6;1.88;1.25;Blue;B3V;-0.01;0.043;0.012;42;;;
6712;164284;41764;2572;;V2048 Oph;;15 Vul;Vul;18 00 15.8;18.00438889;+04 22 07;4.3686;168.71;25.75;4.64;-0.02;-0.01;-0.05;Blue;B2Ve;-0.013;-0.05;0.012;27;16;;
2766;56618;174058;;6205;;;21 Lyn;Lyn;07 16 35.0;7.276388889;-27 52 52;-27.8811;242.96;-3.87;4.64;-0.11;-0.4;-0.11;Red;M3III;-0.074;-0.019;;3;222;4.5;38.4
2818;58142;203681;;;3585;;66 Oph;Oph;07 26 42.8;7.445222222;+49 12 41;49.2114;300.53;22.83;4.64;-0.08;-0.42;-0.09;White;A1V;-0.047;-0.03;;15;57;;
2922;60863;226064;;;;;71 Oph;Oph;07 35 22.8;7.589666666;-28 22 10;-28.3694;331.96;8.44;4.64;0.4;-0.03;0.2;Blue;B8V;-0.177;-0.262;0.06;-5;87;;
6770;165760;183854;;;;;HD165760;;18 07 18.4;18.12177778;+08 44 02;8.7339;346.1;21.71;4.64;-0.05;-0.73;-0.1;Yellow;G8III;-0.018;-0.024;;3;300;;
6916;169978;123005;;;10889;;HD169978;;18 31 22.4;18.52288889;-62 16 42;-62.2783;30.99;13.37;4.64;-0.03;-0.83;-0.02;Blue;B7-8III;0.003;-0.013;;-13;221;;
6951;170845;123140;;;;;HD170845;;18 33 30.2;18.55838889;-42 18 45;-42.3125;35.82;13.74;4.64;0.96;0.74;0.5;Yellow;G8III;0.011;0.032;0.021;-3;19;;
7653;189849;254273;;;NT Vul;;NT Vul;Vul;20 01 06.1;20.01836111;+27 45 13;27.7536;332.82;-21.56;4.64;-0.11;-0.39;;White;A4III;-0.003;-0.045;;59;91;;
4817;110073;229111;697;;5835;;Nu Pav;Pav;12 39 52.5;12.66458333;-39 59 15;-39.9875;352.62;-14.8;4.64;1.01;0.76;0.5;Blue;B8II/III;0.031;-0.022;-0.001;-2;;;
1620;32301;88071;1523;;;;Theta CrA;CrA;05 03 05.7;5.051583333;+21 35 24;21.59;65.3;-1.34;4.64;0.18;0.16;0.09;White;A7V;0.059;0.005;0.03;-21;23;;
1213;24587;74571;2082;995;Tau8 Eri;;10 Dra;Dra;03 53 42.6;3.895166666;-24 36 45;-24.6125;129.37;-38.01;4.65;1.04;0.85;0.53;Blue;B6V;0.017;-0.023;0.007;6;17;5.2;7.9
2881;59890;168925;;;;;20 Oph;Oph;07 30 42.5;7.511805556;-30 57 44;-30.9622;220;-49.14;4.65;-0.13;-0.48;-0.14;Yellow;G3Ib;0.023;-0.016;;23;48;;
360;7318;94007;1125;;;;3 And;And;01 13 44.9;1.229138889;+24 35 01;24.5836;182.05;-21.67;4.65;0.25;0.08;0.12;Orange;K0III;0.103;-0.027;0.026;40;117;;
1445;28910;94201;;;Rho Tau;W;33 Tau8 Eri;Eri;04 33 50.9;4.564138889;+14 50 40;14.8444;189.34;-20.25;4.65;0.09;0.09;0.03;White;A8V;0.046;-0.132;;13;104;4.2;171.6
1570;31295;249390;2452;;;;38 Gem;Gem;04 54 53.8;4.914944444;+10 09 03;10.1508;272.38;-30.42;4.65;1.05;0.96;0.5;White;A0Vp;0.138;0.537;0.048;25;;;
2102;40409;96265;;5559;;;69 Her;Her;05 54 06.1;5.901694444;-63 05 24;-63.09;201.51;6.67;4.65;0.3;0.07;0.2;Orange;K1III-IV;0.078;-0.083;0.043;24;126;2.9;7
4848;110956;198064;;;;;7 Pi1 Ori;Ori;12 46 22.7;12.77297222;-56 29 20;-56.4889;244.76;-6;4.65;0.93;0.64;0.47;Blue;B3V;-0.021;0;0.023;14;;;
5172;119834;240235;3018;;6434;W;85 Phi Psc;Psc;13 46 39.3;13.77758333;-51 25 58;-51.4328;302.23;6.38;4.65;-0.16;-0.64;-0.18;Yellow;G8-K0III;-0.036;-0.013;;17;66;4.3;52.6
5226;121130;241157;;;CU Dra;W;86 Rho Tau;Tau;13 51 25.9;13.85719444;+64 43 24;64.7233;311.63;10.5;4.65;0.96;0.72;;Red;M3.5III;0.006;-0.033;0.018;-6;;6.3;40
2564;50635;16199;511;9039;3266;;Eta Nor;Nor;06 54 38.7;6.91075;+13 10 40;13.1778;112.77;51.21;4.65;1.58;1.89;1.36;Yellow;F0Vp;0.001;-0.002;0.014;-11;;7.7;90.2
5962;143546;226466;3266;;;;HD143546;;16 03 12.9;16.05358333;-49 13 47;-49.2297;331.97;2.52;4.65;0.92;0.64;0.47;Yellow;G8III;0.043;0.01;0.022;0;;;
6243;151769;160118;1438;;;;HD151769;;16 49 50.0;16.83055556;-10 46 59;-10.7831;8.04;20.93;4.65;0.47;0.07;0.25;Yellow;F7IV;0.096;-0.093;0.016;-1;13;;
6436;156729;65921;;;8489;;HD156729;;17 17 40.3;17.29452778;+37 17 30;37.2917;61.35;33.91;4.65;0.05;-0.03;0;White;A2V;-0.034;0.063;0.018;-10;149;;
6842;167818;186612;;;;;HD167818;;18 18 03.2;18.30088889;-27 02 33;-27.0425;5.18;-5.29;4.65;1.66;1.81;0.93;Orange;K3II;0.008;0.005;0.033;-17;;;
8780;218031;52649;;;;;HD218031;;23 04 11.0;23.06972222;+50 03 08;50.0522;105.86;-9.23;4.65;1.06;0.88;0.57;Orange;K0IIIbFe-0.5;0.164;0.168;0.004;-35;17;;
4177;92397;74544;1032;;4922;;15 Mon;Mon;10 38 45.1;10.64586111;-59 10 59;-59.1831;129.18;-41.59;4.66;1.03;0.82;0.54;Orange;K4-5III:;0.038;-0.011;0.015;16;19;;
7126;175306;75532;94;;Omi Dra;;26 Chi Vir;Vir;18 51 12.1;18.85336111;+59 23 18;59.3883;151.29;-28.93;4.66;-0.13;-0.62;-0.13;Yellow;G9IIIFe-0.5;0.008;-0.012;;13;132;;
2745;56014;169017;2287;;EW CMa;;27 CMa;CMa;07 14 15.2;7.237555555;-26 21 09;-26.3525;219.65;-47.62;4.66;-0.13;-0.42;-0.13;Blue;B3IIIe;0.015;0.015;0.015;24;25;;
351;7087;114258;;5322;;;32 Nu Aql;Aql;01 11 27.2;1.190888889;+21 02 05;21.0347;202.94;2.2;4.66;-0.25;-1.07;-0.22;Yellow;G8.5III-IIIa;0.003;-0.006;-0.004;33;63;3.5;2.9
1240;25267;173264;;;Tau9 Eri;W;35 Ari;Ari;03 59 55.5;3.99875;-24 00 59;-24.0164;238.97;-7.07;4.66;-0.19;-0.71;-0.12;Blue;B6V+B9.5V;-0.009;0.007;;0;139;0;0.1
4110;90772;197824;;;V399 Car;W;36 Tau9 Eri;Car;10 27 24.4;10.45677778;-57 38 20;-57.6389;248.78;-10.91;4.66;-0.1;-0.8;-0.05;White;A9Ia;-0.003;0.001;;19;277;0.4;239.9
2787;57150;80378;1228;;NV Pup;W;43 Gamma Cnc;Pup;07 18 18.4;7.305111111;-36 44 03;-36.7342;204.17;33.73;4.66;0.02;0.01;0;Blue;B2V+B3IVne;-0.106;-0.039;0.016;29;79;4;106.3
3449;74198;238077;;;;;47 Omicron Dra;Dra;08 43 17.1;8.721416667;+21 28 07;21.4686;284.59;0.01;4.66;0.51;0.02;0.48;White;A1IV;-0.013;0;-0.012;-1;42;;
801;16908;238295;;;;W;52 Pi Aqr;Aqr;02 43 27.1;2.724194445;+27 42 26;27.7072;286.65;-0.57;4.66;1.48;0.97;0.9;Blue;B3V;-0.012;0.001;0.016;11;;3.4;14.6
7388;182835;119164;1311;;12021;S;8 Pi Vir;Vir;19 26 31.1;19.44197222;+00 20 19;0.3386;270.3;66.23;4.66;0.13;0.11;0.04;Yellow;F2Ib;0.001;-0.03;0.021;-10;74;2;0
5154;119228;138892;475;;6389;W;83 UMa;UMa;13 40 44.3;13.67897222;+54 40 54;54.6817;297.7;54.75;4.66;1.23;1.39;0.61;Red;M2IIIabBa0.5;-0.076;-0.025;0.02;-20;17;4.3;173.1
4813;110014;223614;;;;;84 Chi Psc;Psc;12 39 14.8;12.65411111;-07 59 44;-7.9956;301.43;14.03;4.66;1.09;1.01;0.57;Orange;K2III-IIIbCN1;-0.127;-0.032;0.025;-12;;;
4589;104321;28843;3087;;;;84 Psi Peg;Peg;12 00 52.4;12.01455556;+06 36 51;6.6142;108.18;61.01;4.66;1.64;1.96;1.12;White;A5V;-0.022;-0.009;0.014;-17;;;
4831;110458;31218;707;11779;;;HD110458;;12 42 35.4;12.70983333;-48 48 47;-48.8131;89.31;23.14;4.66;1.19;1.04;0.64;Orange;K0III;0.079;0.027;0.006;-20;20;3.4;34.6
9064;224427;124628;;;14777;W;HD224427;;23 57 45.5;23.96263889;+25 08 29;25.1414;37.26;-7.64;4.66;0.6;0.42;0.46;Red;M3III;0;0.001;-0.008;-1;13;4.2;201
8539;212571;127520;1585;;Pi Aqr;;Pi Aqr;Aqr;22 25 16.6;22.42127778;+01 22 39;1.3775;66.01;-44.74;4.66;-0.03;-0.98;0.02;Blue;B1Ve;0.019;0.001;;4;278;;
2456;47839;91611;1629;;S Mon;S;S Mon;Mon;06 40 58.7;6.682972223;+09 53 44;9.8956;107.85;-36.15;4.66;1.59;1.68;1.34;Blue;O7V((f));-0.034;-0.033;0.005;-4;;;
8301;206672;148036;1051;;;W;14 Tau UMa;UMa;21 42 05.7;21.70158333;+51 11 23;51.1897;165.48;-68.61;4.67;0.33;0.03;0.16;Blue;B3IV;-0.146;-0.093;0.046;-1;61;2.1;184
3624;78362;38872;;2558;;;18 Theta Lep;Lep;09 10 55.1;9.181972223;+63 30 49;63.5136;147.45;-5.7;4.67;-0.09;-0.57;-0.11;Yellow;F3-4IIIm vs;0.026;-0.027;0.018;-2;202;2.1;0.8
5820;139521;151110;2466;;;;3 Psi1 Lup;Lup;15 39 46.0;15.66277778;-34 24 43;-34.4119;221.51;-16.64;4.67;0.05;0.02;0;Yellow;G8III;-0.018;0.014;0.012;32;211;;
8039;199951;14796;2727;7211;;;34 Per;Per;21 01 17.5;21.02152778;-32 15 28;-32.2578;151.21;39.42;4.67;0.35;0.15;0.13;Yellow;G6III;0.098;-0.056;;-9;18;6.2;57.2
531;11171;206843;3237;;;;53 Chi Cet;Cet;01 49 35.1;1.826416667;-10 41 11;-10.6864;338.19;16.69;4.67;0.99;0.73;0.49;Yellow;F3III;0.004;-0.015;0.032;-23;;;
1044;21428;103285;1469;;;;80 Pi1 Cyg;Cyg;03 29 22.1;3.489472222;+49 30 32;49.5089;42.62;18.72;4.67;1.26;1.22;0.59;Blue;B3V;-0.007;-0.01;0.004;-24;17;;
2155;41695;212636;1550;;;W;93 Her;Her;06 06 09.3;6.102583333;-14 56 07;-14.9353;12.34;-40.34;4.67;0.89;0.54;0.32;White;A1Vn;-0.002;0.005;0.034;18;;9;25.7
6713;164349;33665;3733;;;;Gamma Mic;Mic;18 00 03.4;18.00094444;+16 45 03;16.7508;95.48;-1.3;4.67;-0.12;-0.68;-0.13;Orange;K0.5IIb;0.006;-0.006;;-8;109;;
7463;185144;94290;1140;;12176;;11 Ori;Ori;19 32 21.6;19.53933333;+69 39 40;69.6611;186.18;-15.35;4.68;-0.06;-0.09;-0.02;Orange;K0V;0.016;-0.034;0.018;17;36;;
3141;65953;172579;;5602;V645 Mon;;19 Pi CMa;CMa;08 01 13.3;8.020361111;-01 23 33;-1.3925;231.44;-8.15;4.68;0.37;0.05;0.19;Orange;K4III;0.047;0.043;0.034;8;120;5;11.6
6884;169156;135380;2620;;;;28 Mon;Mon;18 23 39.5;18.39430556;-08 56 03;-8.9342;222.35;14.81;4.68;1.49;1.78;0.83;Yellow;G9-IIIbFe-0.5;0.068;-0.073;0.009;27;19;;
2590;51199;117821;1249;;3285;;39 Epsilon Cap;Cap;06 55 37.4;6.927055556;-20 08 11;-20.1364;230.16;38.88;4.68;1.32;1.46;0.71;White;gF2;-0.163;-0.051;0.011;45;19;;
3834;83425;257380;1424;;;W;4 Zeta Del;Del;09 38 27.3;9.640916666;+04 38 57;4.6492;312.42;-19.89;4.68;1.69;1.69;1.33;Orange;K3III;-0.014;-0.035;0.02;-12;;0.4;102.9
6020;145366;142267;;;Del1 Aps;;61 Sigma Dra;Dra;16 20 20.8;16.33911111;-78 41 45;-78.6958;21.81;2.03;4.68;0.95;0.72;0.47;Red;M5IIIb;0.045;0.046;0.015;-6;17;;
1638;32549;18396;;;V1032 Ori;W;Delta1 Aps;Aps;05 04 34.1;5.076138889;+15 24 15;15.4042;101.32;21.89;4.68;0.79;0.38;0.41;White;A0pSi;0.6;-1.738;0.177;27;17;;315.6
8260;205637;106274;;;Eps Cap;;Epsilon Cap;Cap;21 37 04.8;21.618;-19 27 58;-19.4661;58.63;-15.16;4.68;0.11;0.11;0.05;Blue;B2.5Vpe;0.046;0.013;0.015;-25;119;;
7871;196180;164520;3724;;13163;W;Zeta Sct;Sct;20 35 18.5;20.58847222;+14 40 27;14.6742;31.94;-44.99;4.68;-0.17;-0.65;-0.12;White;A3V;0.015;0.003;;-24;293;1.3;0
3733;81169;248460;69;;;;12 Phi Cyg;Cyg;09 23 12.3;9.38675;-28 50 02;-28.8339;293.93;-48.35;4.69;0.95;0.64;0.49;Yellow;G8.5IIICN-1.5*;0.074;0.074;;-16;;;
570;11977;167532;1055;;;;23 Xi Aqr;Aqr;01 54 56.1;1.915583333;-67 38 50;-67.6472;224.89;-73.78;4.69;-0.17;-0.51;-0.14;Yellow;G8.5III;0.012;0.008;;19;87;;
613;12767;93935;;;Nu For;;31 Omicron Aqr;Aqr;02 04 29.4;2.074833334;-29 17 49;-29.2969;180.99;-23.12;4.69;0.98;0.72;0.51;Blue;B9.5pSi;-0.002;-0.033;0.014;32;17;;
3749;81799;94054;2345;;;W;5 Gamma Equ;Equ;09 27 18.4;9.455111111;-22 20 38;-22.3439;181.99;-19.97;4.69;0.15;0.13;0.07;Orange;K2.5III;0.083;-0.018;0.02;36;117;0.4;431.2
1396;28100;236417;;;;W;66 Aqr;Aqr;04 26 36.4;4.443444444;+14 42 49;14.7136;271.62;-4.79;4.69;-0.12;-0.47;-0.14;Yellow;G7IIIaFe-1;0;0.007;0.02;22;48;3;2.8
8264;205767;177374;2747;;;;73 Pi Tau;Tau;21 37 45.1;21.62919445;-07 51 15;-7.8542;257.26;15.04;4.69;0.92;0.63;0.47;White;A7V;-0.123;0.019;0.038;10;;;
8402;209409;177469;;;Omi Aqr;;74 Vir;Vir;22 03 18.9;22.05525;-02 09 19;-2.1553;252.94;20.14;4.69;1.14;1.15;0.56;Blue;B7IVe;0.18;-0.161;0.03;29;;;
1479;29488;252016;;;;W;89 Aqr;Aqr;04 39 16.5;4.654583333;+15 55 05;15.9181;302.23;1.88;4.69;1.05;0.94;0.52;White;A5Vn;0.098;-0.063;0.036;7;;4.8;27.5
8387;209100;139390;3079;;;;92 Sigma2 Tau;Tau;22 03 21.6;22.056;-56 47 10;-56.7861;320.78;55.21;4.69;1.62;1.95;1.16;Orange;K4-5V;-0.104;-0.045;0.02;18;;;
6742;164975;186237;;11029;W Sgr;;Epsilon Ind;Ind;18 05 01.3;18.08369444;-29 34 48;-29.58;1.58;-3.98;4.69;0.78;0.52;0.45;Yellow;F4-G1Ib;0.013;0;;-28;25;0;0.1
5095;117675;68637;3570;;6297;S;Eta2 Hyi;Hyi;13 31 57.9;13.53275;-06 15 21;-6.2558;64.95;3.97;4.69;0.97;0.8;0.47;Red;M2III;0.004;0.037;0.007;6;;;0
8097;201601;126593;1555;14702;Gam Equ;;Gamma1 Sgr;Sgr;21 10 20.5;21.17236111;+10 07 54;10.1317;59.93;-24.76;4.69;0.26;0.1;0.11;Yellow;F0IIIp;0.057;-0.153;0.028;-17;8;1.2;352.5
8649;215167;145537;1569;;14291;S;HD215167;;22 43 35.3;22.72647222;-18 49 49;-18.8303;46.45;-40.34;4.69;0.17;0.13;0.1;Orange;K4III;0.116;-0.025;0.012;-21;154;2;0.1
8818;218640;247287;825;;;;HD218640;;23 09 54.8;23.16522222;-22 27 27;-22.4575;336.28;-48.01;4.69;1.06;0.99;0.55;Yellow;G2IV+A2V;3.961;-2.538;0.285;-40;;;
3574;76805;145837;3765;;;;Iota Cru;Cru;08 56 19.4;8.938722222;-52 43 25;-52.7236;57.44;-42.67;4.69;-0.06;-0.41;-0.05;Blue;B5V;0.028;-0.012;;12;227;;
7479;185734;165252;;;;;Lambda Pyx;Pyx;19 39 22.6;19.65627778;+30 09 12;30.1533;41.88;-59.52;4.69;1.37;1.56;0.72;Yellow;G8III-IV;-0.027;-0.028;0.013;22;19;;
4842;110829;191687;;;;W;Nu For;For;12 45 37.9;12.76052778;-60 58 52;-60.9811;38.81;-66.53;4.69;0.65;0.39;0.36;Orange;K0III;0.026;-0.009;0.04;-5;;0.8;0.4
896;18604;56047;2207;;;;21 Theta Crt;Crt;02 59 42.9;2.99525;+08 54 27;8.9075;148.04;-16.92;4.7;0.06;0.12;0.04;Blue;B6III;0.024;-0.043;0.009;14;168;;
4494;101431;110889;1083;;;;22 Pi Per;Per;11 40 12.8;11.67022222;-34 44 41;-34.7447;168.21;-42.41;4.7;-0.12;-0.45;-0.11;Blue;B9V;0.004;-0.014;;10;150;;
2944;61429;174175;;6246;PU Pup;;24 CVn;Pup;07 38 18.0;7.638333333;-25 21 53;-25.3647;240.65;-1.84;4.7;-0.11;-0.35;-0.09;Blue;B8IV;-0.007;-0.007;;41;293;0.4;0.2
4468;100889;118044;378;;;;29 Pi Leo;Leo;11 36 40.9;11.61136111;-09 48 08;-9.8022;230.01;45.26;4.7;1.6;1.93;1.08;Blue;B9.5Vn;-0.03;-0.023;0.017;23;;;
7597;188376;138296;1299;;;;58 Omega Sgr;Sgr;19 55 50.4;19.93066667;-26 17 58;-26.2994;274.25;48.86;4.7;-0.08;-0.18;-0.07;Yellow;G5V;-0.061;0.008;;1;192;;
879;18411;202695;439;;;;91 Lambda Cet;Cet;02 58 45.7;2.979361111;+39 39 46;39.6628;286.72;25.87;4.7;-0.07;-0.22;-0.05;White;A2Vn;-0.042;0;;6;188;;
6930;170296;44668;3083;;;;Gamma Sct;Sct;18 29 11.9;18.48663889;-14 33 57;-14.5658;104.99;66.59;4.7;0.12;0.11;0.02;White;A3Vn;-0.127;0.03;0.034;-18;178;;
5112;118232;161520;696;;6322;;HD118232;;13 34 27.3;13.57425;+49 00 58;49.0161;17.46;-1.79;4.7;0.06;0.06;0.05;White;A5V;0.003;-0.002;0.025;-41;223;;
3950;86663;188722;;;4699;;Omicron Hya;Hya;10 00 12.8;10.00355556;+08 02 39;8.0442;14.86;-25.04;4.7;0.75;0.32;0.37;Red;M2-IIIab;0.207;0.083;0.062;-21;;;
1306;26673;22397;;;;;101 Aqr;Aqr;04 14 53.3;4.248138889;+40 29 01;40.4836;128.35;-3.19;4.71;1;0.76;0.53;Yellow;G5Ib+A2V;-0.037;-0.021;0.021;6;19;;
1729;34411;23319;2165;;;W;15 Lambda Aur;Aur;05 19 08.5;5.319027778;+40 05 57;40.0992;137.95;-9.83;4.71;1.53;1.89;0.87;Yellow;G1.5IV-VFe-1;0.027;-0.01;0.011;-5;17;5.7;191.7
4166;92125;39409;2306;;;;31 Ori;Ori;10 38 43.2;10.64533333;+31 58 34;31.9761;159.45;-7.54;4.71;1.01;0.65;0.57;Yellow;G2.5IIa;0.008;-0.026;0.004;-2;50;;
3046;63744;40233;1145;3886;;;37 LMi;LMi;07 48 20.3;7.805638889;-47 04 40;-47.0778;167.67;1.54;4.71;0.63;0.12;0.32;Orange;K0III;0.519;-0.664;0.066;66;2;4.9;146.6
1834;36167;170327;;3930;CI Ori;;39 Chi Cas;Cas;05 29 44.0;5.495555555;-01 05 32;-1.0922;223.35;-29.07;4.71;-0.05;-0.11;-0.05;Orange;K5III;0.005;0;0.002;30;51;3.8;4.2
5241;121474;132176;;4097;;;45 Omega UMa;UMa;13 57 38.9;13.96080556;-63 41 12;-63.6867;204.31;-18.62;4.71;1.57;1.85;0.69;Orange;K1.5III;0.004;-0.023;0.006;8;19;5.4;12.5
4248;94334;219018;;;;;52 Per;Per;10 53 58.7;10.89963889;+43 11 24;43.19;260.73;-10.66;4.71;1.06;0.92;0.57;White;A1V s;-0.088;-0.078;0.006;-1;;;
699;14872;256583;;;;;59 Xi Aql;Aql;02 25 37.4;2.427055556;+50 16 43;50.2786;286.19;-15.43;4.71;-0.15;-0.81;-0.14;Orange;K4+III;-0.008;-0.005;;19;140;;
442;9408;62173;1275;;;;65 And;And;01 33 55.9;1.565527778;+59 13 55;59.2319;195.3;60.85;4.71;0.81;0.54;0.38;Yellow;G9IIIb;0;0.008;0.021;-7;19;;
3642;78764;43512;2870;;V345 Car;;Epsilon Mic;Car;09 05 38.3;9.093972222;-70 32 20;-70.5389;171.16;61.35;4.71;-0.05;-0.05;-0.04;Blue;B2IVe;0.045;-0.021;0.014;-17;35;;
7595;188310;223900;;;;W;HD188310;;19 54 14.9;19.90413889;+08 27 41;8.4614;305.47;14.34;4.71;-0.14;-0.58;-0.14;Yellow;G9+IIIb;-0.03;-0.023;;6;189;6.5;11.4
8135;202627;252531;514;;;;HD202627;;21 17 56.3;21.29897222;-32 10 21;-32.1725;310.19;-1.75;4.71;1.11;1.04;0.4;White;A1V;-0.044;-0.03;0.033;22;;;
8748;217382;125210;;;;;HD217382;;22 54 24.8;22.90688889;+84 20 46;84.3461;47.81;-9.85;4.71;1.05;0.91;0.57;Orange;K4III;0.101;-0.081;0.023;-42;19;;
8939;221565;212874;801;;;;HD221565;;23 33 16.6;23.55461111;-20 54 52;-20.9144;13.2;-43.8;4.71;0.06;0.02;;White;A1n;0.058;-0.026;0.033;-1;127;;
1762;34968;3816;1649;;1940;;HD34968;;05 20 26.9;5.340805555;-21 14 22;-21.2394;119.95;22.17;4.71;1.43;1.69;0.73;White;A0V;0.092;0.026;0.001;3;17;;
8949;221760;191988;;;Iot Phe;W;Iota Phe;Phe;23 35 04.6;23.58461111;-42 36 54;-42.615;47.93;-71.13;4.71;0.02;0;0.03;White;A2VpSrCrEu;-0.007;0.013;0;15;297;2.3;1
4940;113703;231675;1617;;;W;Iota Phe;Phe;13 06 16.7;13.10463889;-48 27 49;-48.4636;343.07;-68.07;4.71;0.08;0.07;0.07;Blue;B5V;0.046;-0.001;0.005;19;22;8;7.7
4603;104841;248819;126;;The2 Cru;W;19 Pup;Pup;12 04 19.2;12.072;-63 09 56;-63.1656;278.36;-45.94;4.72;0.4;-0.04;0.18;Blue;B2IV;0.383;0.372;0.06;12;0;6;60
4530;102584;233822;189;;Mu Mus;;Delta Nor;Nor;11 48 14.3;11.80397222;-66 48 53;-66.8147;266.04;-36.72;4.72;0.52;-0.04;0.29;Orange;K4III;-0.03;0.115;0.085;-2;0;;
7020;172748;153942;;6647;Del Sct;;Delta Sct;Sct;18 42 16.4;18.70455556;-09 03 09;-9.0525;233.89;11.19;4.72;0.95;0.74;0.48;Yellow;F2IIIpDel Del;-0.025;0.012;0.031;36;17;3;71
5980;144197;177322;1243;;;;Kappa Ret;Ret;16 06 29.4;16.10816667;-45 10 24;-45.1733;254.81;16.72;4.72;1.63;2.02;1.08;White;Am;-0.011;-0.008;0.01;20;;;
3718;80874;251597;;;;;Mu Mus;Mus;09 21 29.6;9.358222222;-25 57 56;-25.9656;296.76;-4.7;4.72;1.54;1.91;0.88;Red;M1III;0.013;-0.015;0.013;37;;;
